Publisher Label,Publisher URI,"Transaction Date","Description","Supplier","P.Card Net","VAT","Gross"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",22/08/2013 00:00:00,"Binoculars and Measuring Wheel","Amazon",47.58,0,47.58
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/08/2013 00:00:00,"Publication - Putting Corporate Parenting into Practice","Amazon",15.36,0,15.36
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/08/2013 00:00:00,"3 x JV300 Cameras & 3 x Memory Cards","Amazon",170.94,0,170.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/08/2013 00:00:00,"Courier Charge","Parcel2Go",9.99,2,11.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",28/08/2013 00:00:00,"Bench","Amazon",150,0,150
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",28/08/2013 00:00:00,"Books","Amazon",33.66,0,33.66
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",28/08/2013 00:00:00,"Shed","Homebase",138.94,0,138.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",28/08/2013 00:00:00,"Books","Amazon",7.18,0,7.18
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",28/08/2013 00:00:00,"Books","Amazon",12.05,0,12.05
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",28/08/2013 00:00:00,"Charger for Fujifilm Finepix F20","Amazon",7.99,0,7.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",29/08/2013 00:00:00,"Lindam Baby Gate","Tesco Direct",35.98,0,35.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",29/08/2013 00:00:00,"Chair Mat","Amazon",33.85,0,33.85
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/08/2013 00:00:00,"Book","Amazon",10.34,0,10.34
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/08/2013 00:00:00,"3 x USB 4 Port Mini Hubs","Amazon",15.96,3.18,19.14
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/09/2013 00:00:00,"Male Award Statues & Confetti","Partyrama",63.12,12.63,75.75
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/09/2013 00:00:00,"2 x SkipDr DVD and CD Accessory Kit","Amazon",19.9,0,19.9
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/09/2013 00:00:00,"Cost Co Card","Cost Co",20,4,24
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/09/2013 00:00:00,"Multi - Beverage Maker","Tesco Direct",47.5,0,47.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/09/2013 00:00:00,"100 CD Sleeves","Amazon",1.94,0,1.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/09/2013 00:00:00,"Stair Door","Tesco Direct",20.95,0,20.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/09/2013 00:00:00,"Toners","Amazon",12.8,0,12.8
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/09/2013 00:00:00,"Lindam Screw Adjusters","Lindam Ltd",8,0,8
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/09/2013 00:00:00,"Trolley Bag","Amazon",55,0,55
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/09/2013 00:00:00,"Black & Decker Easy Access Screwdriver","Amazon",24.84,4.97,29.81
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/09/2013 00:00:00,"Magnetic Tape","Amazon",5.94,0,5.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/09/2013 00:00:00,"Parcel2Go Courier Charge (Yodel)","Parcel2Go",7.75,1.55,9.3
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/09/2013 00:00:00,"Hot Water Bottles","Amazon",170.45,0,170.45
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/09/2013 00:00:00,"4 x Olympus Cameras for NOSCARS prizes","Amazon",206.68,41.32,248
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/09/2013 00:00:00,"Coat hangers","Amazon",7.91,0,7.91
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/09/2013 00:00:00,"ISOH Cource","ISOH",300,50,300
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/09/2013 00:00:00,"2 x FujiFilm Cameras for NOSCARS prozes","Amazon",104.41,0,104.41
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/09/2013 00:00:00,"1 x Polaroid Printer Paper & 2 x Finger Puppets","Amazon",24.76,0,24.76
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",29/08/2013 00:00:00,"Cutlery","Tesco",10.96,0,10.96
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/09/2013 00:00:00,"Bedding, Duvet & Pillows","Tesco",45,0,45
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/07/2013 00:00:00,"Sheds - Partial Refund","Walton Webb",-399.95,0,-399.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/04/2013 00:00:00,"Armchair","Tesco",-102,0,-102
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/09/2013 00:00:00,"Italian Training paper","CEIH Southwest",11.4,0,11.4
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/09/2013 00:00:00,"Replacement Laptop Screen","Amazon",54.74,0,54.74
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/09/2013 00:00:00,"NVQ Textbook","Amazon",21.65,0,21.65
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",17/09/2013 00:00:00,"Household/Bedroom Items","Tesco Direct",460.62,0,460.62
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",17/09/2013 00:00:00,"2 x Portable Tablet/DVD Player","Amazon",155.94,0,155.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",18/09/2013 00:00:00,"Teaching Book","Amazon",52.81,0,52.81
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/09/2013 00:00:00,"Kolb Teachers Books","Hays",318,3,318
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/09/2013 00:00:00,"2 x Disabled Children books","Amazon",40,0,40
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/09/2013 00:00:00,"2 x Disabled Children books","Amazon",40,0,40
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/09/2013 00:00:00,"1 x The Happiest Baby on the Block DVD & 1 x The Happiest Toddler on the Block DVD","Amazon",15.27,1.36,16.63
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/09/2013 00:00:00,"Ten Pin Bowling for 2 Adults & 4 Children","Tenpin Gloucester",35.94,0,35.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/09/2013 00:00:00,"Anti-Static Envelopes","Amazon",10.89,0,10.89
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/09/2013 00:00:00,"Subscription to LGC","EMAP",149,0,149
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/09/2013 00:00:00,"Playpen","Tesco Direct",66.5,0,66.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/09/2013 00:00:00,"TV Licence","TV Licencing",145.5,0,145.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/09/2013 00:00:00,"CAP Forms","Real Training",39.6,7.93,47.52
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/10/2013 00:00:00,"Flags","Amazon",9.06,0,9.06
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/10/2013 00:00:00,"Microwave + Delivery","Tesco Direct",37.95,0,37.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/10/2013 00:00:00,"Book: 'Creating Loving Attachments'","Amazon",15.29,0,15.29
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",04/10/2013 00:00:00,"Lamp Shades","Amazon",15.97,3.18,19.15
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",04/10/2013 00:00:00,"8 x tickets to Cattle Country Adventure Park","Cattle Country Adventure Park",57.6,0,57.6
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/10/2013 00:00:00,"1 x Laptop Battery for Acer 5730","Amazon",27.98,0,27.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/10/2013 00:00:00,"3 x Mini USB Keyboards","Amazon",20.13,4.02,24.15
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/10/2013 00:00:00,"Laptop Battery","Amazon",25.95,0,25.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/09/2013 00:00:00,"Replacement Laptop Battery","Amazon",22.94,0,22.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/10/2013 00:00:00,"TV Licence Renewal","TV Licencing",145.5,0,145.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/10/2013 00:00:00,"Bed and Mattress","Bedswarehouse",169.1,0,169.1
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/10/2013 00:00:00,"2 x Cameras","Amazon",126.95,0,126.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/10/2013 00:00:00,"2 x Cameras","Amazon",117.98,0,117.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/10/2013 00:00:00,"Wireless Mic","Amazon",16.65,3.33,19.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/10/2013 00:00:00,"Bed and Mattress","Bedswarehouse",59,0,59
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/10/2013 00:00:00,"Document Stands","Amazon",39.98,0,39.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/10/2013 00:00:00,"Document Stands","Amazon",14.02,2.8,16.82
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/10/2013 00:00:00,"Repair of Laptop","Acer (Infoteam)",216.97,43.39,260.36
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/10/2013 00:00:00,"Safety Door","Tesco Direct",25.95,0,25.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/10/2013 00:00:00,"Waste Disposal Licence","Environment Agency",18,0,18
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/10/2013 00:00:00,"Doro 311c Big Button Phone","Amazon",18.31,0,18.31
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/10/2013 00:00:00,"Living with the Dominator: A Book About the Freedom Programme: 1","Amazon",7.69,0,7.69
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/10/2013 00:00:00,"Magnetic Tape","Amazon",16.3,0,16.3
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",17/10/2013 00:00:00,"Repair of Laptop","Toshiba",214.45,42.89,257.34
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",18/10/2013 00:00:00,"Urine Pots","Amazon",34.95,0,34.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",21/10/2013 00:00:00,"Furniture/Kitchen","Tesco Direct",266.91,0,266.91
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",21/10/2013 00:00:00,"TV Licence","TV Licensing Online",145.5,0,145.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",21/10/2013 00:00:00,"Jiffy Airkraft Bags pk 50","Amazon",8.71,1.74,10.45
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",22/10/2013 00:00:00,"Cots","Tesco Direct",159,0,159
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",22/10/2013 00:00:00,"Jamie Oliver Books","Amazon",49.95,0,49.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/10/2013 00:00:00,"SD Card - SanDisk Ultra 8GB","Amazon",9.31,1.85,11.16
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/10/2013 00:00:00,"Toys","Amazon",69.41,0,69.41
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/10/2013 00:00:00,"Publication","University of Reading",5.5,0,5.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/10/2013 00:00:00,"Local Transport Today","Lindor Links",252,7,259
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/10/2013 00:00:00,"Male to Male USB Printer Cable","Amazon",9.15,0,9.15
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/10/2013 00:00:00,"Lightweight Laptop Roller Case","Amazon",44.95,0,44.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/10/2013 00:00:00,"AVS Video Editor","AVS4YOU",35,7.35,42.35
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",28/10/2013 00:00:00,"iPad Cover","Amazon",16.63,3.32,19.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",29/10/2013 00:00:00,"Samsung 32GB Class 10 Micro SDHC Card","Amazon",19.7,0,19.7
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/10/2013 00:00:00,"Logitech M570 Trackball Cordless Mouse","Amazon",39,0,39
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/10/2013 00:00:00,"2 x CCTV Stickers","Amazon",4.48,0,4.48
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",31/10/2013 00:00:00,"Mandy Bishop Course Booking","CIEH",324,0,324
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",31/10/2013 00:00:00,"Spend Cards","Tesco",500,0,500
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",31/10/2013 00:00:00,"University of St Mark & John Sports Kit","O'Neills",167.15,0,167.15
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/11/2013 00:00:00,"Replacement Laptop Screen","Amazon",49.99,0,49.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/11/2013 00:00:00,"Happiest Toddler DVD","Amazon",8.77,0,8.77
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/11/2013 00:00:00,"Replacement Laptop Battery","Amazon",23.7,0,23.7
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/11/2013 00:00:00,"A-Frame","Amazon",54.95,0,54.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/11/2013 00:00:00,"Fisual 4m Pearl VGA Cable","Amazon",11.66,2.33,13.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/11/2013 00:00:00,"Avery Address Labels","Amazon",11.5,0,11.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/11/2013 00:00:00,"iPad Mains Charger","Amazon",7.98,0,7.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/11/2013 00:00:00,"Laptop Battery (& delivery)","Amazon",62.65,0,62.65
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/11/2013 00:00:00,"Laptop Battery (& delivery)","Amazon",34.98,0,34.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/11/2013 00:00:00,"Cables (& delivery)","Amazon",37.93,0,37.93
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/11/2013 00:00:00,"Promotional Banners for Somerset Hall","Marston's",110.45,22.09,132.54
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/11/2013 00:00:00,"1 x Game of Bowling","Tenpin",35.94,0,35.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/11/2013 00:00:00,"1 x Game of Bowling","Tenpin",-35.94,0,-35.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/11/2013 00:00:00,"Pk 4 Screw Adjustors","Lindam Ltd",8,0,8
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/11/2013 00:00:00,"3 x Mirrors, 3 x Towel Rails, 3 x Towels","Tesco",90,0,90
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/11/2013 00:00:00,"HD LED TV","Asda",90.83,18.17,109
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/11/2013 00:00:00,"3 x HDMI Cables","Amazon",13.35,0,13.35
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/11/2013 00:00:00,"Secondary maths handbook","Amazon",10.99,0,10.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/11/2013 00:00:00,"Replacement Acer Travelmate","Amazon",28.98,0,28.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/11/2013 00:00:00,"Curtain Material","Calico & Company",213.88,42.78,256.66
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",21/11/2013 00:00:00,"Bar equipment","Amazon",32.39,0,32.39
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",21/11/2013 00:00:00,"Door chime/security alarm","Amazon",11.29,0,11.29
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",21/11/2013 00:00:00,"Daylight desk lamp","Amazon",54.95,0,54.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",22/11/2013 00:00:00,"Foil survival emergency blankets","Amazon",11.91,0,11.91
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/11/2013 00:00:00,"Ice Bear Japanese small dozukie tenon saw","Amazon",24.95,0,24.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/11/2013 00:00:00,"10 x The Incredible Years paperback books","Amazon",148.8,0,148.8
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/11/2013 00:00:00,"Laptop screen","Amazon",52.99,0,52.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/11/2013 00:00:00,"2 x Conducting the Home Visit & 2 x Positive Social Work","Amazon",53.98,0,53.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/11/2013 00:00:00,"Olympus DM-650","Amazon",104,20.8,124.8
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/11/2013 00:00:00,"Olympus DM-650","Amazon",-104,-20.8,-124.8
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/11/2013 00:00:00,"Olympus DM-650","Amazon",-3.3,0,-3.3
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/11/2013 00:00:00,"6 pks Prince Lionheart corner guards","Amazon",28.14,0,28.14
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/11/2013 00:00:00,"Laptop Trolley Bag","Amazon",55,0,55
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/11/2013 00:00:00,"(asset no V40644) Heritage Van Centre inv 3052557 26/11/13","Heritage Van Centre Bristol",162.04,32.41,194.45
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/11/2013 00:00:00,"10 x HSE Law Posters","HSE",75,15,90
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/11/2013 00:00:00,"2 x black chrome finish coat stand","Amazon",53.58,0,53.58
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/12/2013 00:00:00,"10 x Carbon Monoxide Alarms (& delivery)","Tesco",193,0,193
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/12/2013 00:00:00,"Olympus stereo recorder","Amazon",94.47,0,94.47
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/12/2013 00:00:00,"Lenovo battery","Amazon",29.95,0,29.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",04/12/2013 00:00:00,"Notebook laptop battery","Amazon",53.65,0,53.65
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/12/2013 00:00:00,"Rolling laptop bag","Amazon",59.05,11.81,70.86
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/12/2013 00:00:00,"Micro Drainage Training","Micro Drainage",1350,270,1620
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/12/2013 00:00:00,"Credit Card Charge","Micro Drainage",24.3,0,24.3
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/12/2013 00:00:00,"Wall mounted tape measure","Amazon",17.74,0,17.74
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/12/2013 00:00:00,"Walking Stick Holder","Amazon",4.06,0,4.06
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/12/2013 00:00:00,"Wooden Games (Dominoes, Sticks etc)","House of Marbles",104.2,20.84,125.04
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/12/2013 00:00:00,"Battery for Kodak easy share","Amazon",9.56,0,9.56
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/12/2013 00:00:00,"De'Longhi oil filled radiator","Amazon",99.16,19.83,118.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/12/2013 00:00:00,"4 x Bookcases & 8 x Shelves","Ikea",272.5,54.5,327
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/12/2013 00:00:00,"TV Licence Renewal for the Firs Resource Centre","TV Licensing Online",145.5,0,145.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/12/2013 00:00:00,"Book - Nutshell Land Law","Amazon",10.3,0,10.3
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/12/2013 00:00:00,"Paper Cups","Amazon",3.67,0,3.67
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/12/2013 00:00:00,"Laptop Trolley Bag Shipping Fee","Amazon",-3.49,0,-3.49
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/12/2013 00:00:00,"Laptop Trolley Bag","Amazon",-59.05,-11.81,-70.86
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/12/2013 00:00:00,"Laptop Trolley Bag","Amazon",59.05,11.81,70.86
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/12/2013 00:00:00,"Portable DVD Player","Currys",33.32,6.67,39.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/12/2013 00:00:00,"iPad, Kindle, Laptop, Mifi","Amazon",657,122.99,779.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",18/12/2013 00:00:00,"Touch Screen Gloves Men and Womens","Amazon",50.34,0,50.34
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/12/2013 00:00:00,"Workbooks","Amazon",39.59,0,39.59
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/12/2013 00:00:00,"Batteries","Amazon",10.47,2.09,12.56
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/12/2013 00:00:00,"Torches","Amazon",6.98,0,6.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/12/2013 00:00:00,"New TV licence","TV Licensing Online",145.5,0,145.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/12/2013 00:00:00,"Lenovo notebook battery","Amazon",47.61,0,47.61
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/12/2013 00:00:00,"Double wardrobe","Tesco Direct",62.95,0,62.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/01/2014 00:00:00,"Folding crate/trolley","Amazon",24.99,0,24.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/01/2014 00:00:00,"Blackberry Pouch","Amazon",5.95,0,5.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/01/2014 00:00:00,"Lenovo battery","Amazon",-29.95,0,-29.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/01/2014 00:00:00,"Lamp Shades","Amazon",-10.72,0,-10.72
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/01/2014 00:00:00,"Replacement laptop battery","Amazon",33.48,0,33.48
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/01/2014 00:00:00,"SmokeFree Formula Book","Amazon",9.94,0,9.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/01/2014 00:00:00,"3 x Samsung car chargers","Amazon",16.65,0,16.65
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/01/2014 00:00:00,"Big button telephone","Amazon",17.81,0,17.81
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/01/2014 00:00:00,"TV Licence Renewal for Nailsea Youth House","TV Licensing Online",145.5,0,145.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/01/2014 00:00:00,"Talkabout Relationships & Talkabout for Teenagers books","Amazon",48.34,0,48.34
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/01/2014 00:00:00,"The Social Success Workbook for Teens book","Amazon",7.14,0,7.14
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/01/2014 00:00:00,"Social Thinking Worksheets book","Amazon",31.8,0,31.8
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/01/2014 00:00:00,"Think Confident, Be Confident for Teens book","Amazon",7.44,0,7.44
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/01/2014 00:00:00,"Slimline mini keyboard","Amazon",11.98,0,11.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/01/2014 00:00:00,"Vax bagless cylinder vacuum","Amazon",75.05,0,75.05
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/01/2014 00:00:00,"Panasonic compact camera","Amazon",182.5,36.5,219
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/01/2014 00:00:00,"Graphics Card","Amazon",15.83,3.16,18.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/01/2014 00:00:00,"SD Card","Amazon",10.19,0,10.19
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/01/2014 00:00:00,"Camera & Case","Amazon",117.49,21.5,138.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/01/2014 00:00:00,"Graphics Card","Amazon",15.83,3.16,18.99
