Publisher Label,Publisher URI,"Reference No.","Description","Agreement Type","Registration Date","Act","Year","Section","Originating Authority","LC Response"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","750","Land at Old Mill Road, Portishead","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","335","Land at Gatcombe Mill, Gatcombe Lane, Long Ashton","Agreement","31/03/1999","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","336","Land at Trelawney, 14 Jesmond Road, Clevedon","Agreement","14/01/1991","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","337","Land at 183 Claverham Road, Claverham","Agreement","19/05/1989","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","338","Land at 76 Old Church Road, Uphill, WsM","Agreement","18/12/1990","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","339","Land at Cadbury Garden Centre, Congresbury","Agreement","24/09/1998","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","340","Land at Brockley Combe, Wrington","Agreement","04/02/1991","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","341","Land at Avonwood/Ferncliffe, North Road, Leigh Woods","Agreement","22/02/1991","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","342","Land at The Orchards, Hewish, WsM","Agreement","05/03/1991","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","343","Land at The Beach Hotel, Regent Street, WsM","Agreement","03/03/1989","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","344","Land at New Farm, Clevedon Lane, Clapton-in-Gordano","Agreement","21/05/1997","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","345","Land at Appletree Farm, New Bristol Road, Worle, WsM","Agreement","01/12/1989","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","346","Land at 60 Church Road, Abbots Leigh","Agreement","26/07/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","476","Land at Cleeve House Farm, Meeting House Lane, Cleeve","Agreement","17/09/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","348","Land between Valley Road and Down Road, Portishead","Agreement","02/09/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","751","Land at south side of Sheepway, Portbury","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","350","Land at Woolleys Farm, Backwell Common, Backwell","Agreement","11/10/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","351","Land at The Old Clockhouse, School Road, Wrington","Agreement","10/10/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","352","Land at Dental Surgery, 78 Silver Street, Nailsea","Agreement","11/11/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","353","Land at Priory Farm, Station Road, Portbury","Agreement","10/10/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","354","Land at Hoopers Farm, Clevedon Lane, Clapton-in-Gordano","Supplemental Agreement","10/03/1997","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","355","Land at Rossendale Close/Ebdon Road, Worle, WsM","Agreement","26/06/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","356","Land at Aldwick Court Farm, Aldwick Lane, Wrington","Agreement","06/08/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","357","Land at 33 Brendon Avenue, WsM","Agreement","06/03/1997","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","359","Land at St Peters School Site, Brampton Way, Portishead","Agreement","03/09/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","361","Land at Portishead Police Station, Portishead Down, Portishead","Agreement","09/07/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","362","Land at The School House, Church Road, Redhill, Wrington","Agreement","24/06/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","363","Land at Lower Wandwage, 36 Beach Road, Sand Bay, WsM","Agreement","08/09/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","366","Land at Ashcombe Place, Ashcombe Road, WsM","Agreement","23/10/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","367","Land at The Old Clockhouse, School Road, Wrington","Agreement","02/01/1991","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","368","Land at Land Farm, Rolstone, Banwell","Agreement","01/10/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","369","Land east/west of Winterstoke Road, WsM","Agreement","12/10/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","370","Land adjacent Weston Road, Congresbury (Gypsy Site)","Agreement","19/10/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","371","Land at 'Firgrove', 97 West Town Road, Backwell","Agreement","15/10/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","372","Land at Gatcombe Farm, West Hay Road, Wrington","Agreement","31/07/1996","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","373","Land at Moor Road/North End Road, Yatton","Agreement","07/01/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","374","Land at Royal Hospital, Uphill Road North, WsM","Agreement","04/02/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","375","Land at Royal Hospital, Uphill Road North, WsM","Agreement","07/07/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","376","Land at 4 Argyle Road, Clevedon","Agreement","25/05/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","377","Unit 20, Sovereign Shopping Centre, WsM","Agreement","18/02/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","378","Land at Nutwell Road, Worle, WsM","Agreement","02/07/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","379","Land at new Sewage Treatment Works, Bleadon Level, Bleadon, WsM","Agreement","20/01/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","380","Land at Former Cam Gears Site, Kenn Road, Clevedon","Agreement","30/03/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","381","Land at Stockwood, 6 Harmony Drive, Portishead","Agreement","29/03/1996","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","382","Land at Portishead Football Club, Bristol Road, Portishead","Agreement","09/08/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","383","Land at Airport View Caravan Park, Moor Lane, Locking, WsM","Agreement","21/06/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","384","Land at Stockwood, 6 Harmony Drive, Portishead","Agreement","17/11/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","386","Land at Folly Farm, Old Lane, Tickenham (Golf Driving Range)","Agreement","01/07/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","387","Land at Backwell Hill House, West Town, Backwell","Agreement","18/10/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","388","Land rear of 107-115 Station Road, Nailsea","Agreement","04/01/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","390","Land rear of 107-115 Station Road, Nailsea","Agreement","29/03/1996","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","752","Land south of Luggards Cross, Tickenham","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","392","Land at Priory Farm, Station Road, Portbury","Agreement","14/12/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","393","Land at Wraxall House, Clevedon Road, Wraxall","Agreement","22/02/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","394","Land at The Garstons, Wrington","Agreement","02/05/1989","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","395","Land at former Bus/Coach Station, Beach Road, WsM","Agreement","21/07/1988","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","396","Land at Ivy House Farm, Wolvershill Road, Banwell","Agreement","16/08/1989","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","397","Land at Mendip Model Racing Circuit, Accommodation Road, Bleadon,","Agreement","12/09/1989","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","398","Land at The Garstons, Wrington","Agreement","25/08/1988","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","753","Land at Hutton Moor Road/Winterstoke Road, WsM (Weston Circus)","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","400","Land at Walnut Tree Farm, Congresbury","Agreement","21/03/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","754","Land at 'Petra', 53 Church Road, Abbots Leigh","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","402","Land at Conifer Centre, off Clevedon Road, Tickenham","Agreement","26/05/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","403","Land at White Cottage, Kenn Street, Kenn","Agreement","02/06/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","404","Land north of 70 Nore Road, Portishead (Norewood Lodge)","Agreement","27/05/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","405","Land at Prince of Wales Public House, Weston Road, Congresbury","Agreement","14/07/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","755","Land at disused Oil Storeage Depot, Wyndham Way, Portishead","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","407","Land at Lark Rise, Cox's Green, Wrington","Agreement","19/07/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","408","Land at The Grange, Church Town, Backwell","Agreement","10/11/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","409","Land at Teignmouth Road, Clevedon (Sawyers Court)","Agreement","04/06/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","413","Land at Bristol Road, Portishead","Agreement","25/01/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","414","Land west side of Chapel Hilll, Clevedon","Agreement","15/09/1989","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","415","Land at Abbots Barn, Pages Farm, Clevedon Road, Tickenham","Agreement","17/01/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","416","Land at Dewbury/Ham Farm Cottage, Ham Lane, North End, Yatton","Agreement","20/01/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","417","Land at North End Road/Macquarie Farm, North End, Yatton","Agreement","25/05/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","418","Land rear of Homestead, High Street, Congresbury","Agreement","22/05/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","419","Land at Locking Castle, WsM","Agreement","23/03/1990","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","420","Land at Summer Lane, WsM","Agreement","29/10/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","421","Land at Locking Castle, WsM","Supplemental Agreement","16/06/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","756","Land at Summer Lane, WsM","2nd Supplemental Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","757","Land at Bristol Road, Portishead","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","425","Land at Wellhouse Farm, Tickenham Hill, Tickenham","Agreement","24/01/1996","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","426","Land south west of North End, Yatton","Agreement","27/02/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","427","Land at The Old Barn, Priory Farm, Station Road, Portbury","Agreement","31/01/1996","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","758","Land at Chapel Pill Farm, Ham Green, Pill","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","429","Land at Plot 4700, Bridewell Lane, Christon, Loxton","Agreement","12/12/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","431","Land off West Street, Banwell","Agreement","02/07/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","432","Land at Wingard Close, Uphill, WsM","Agreement","03/07/1996","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","433","Land at Gatcombe Farm, West Hay Road, Wrington","Agreement","29/04/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","434","Land at Plots 0094, 7400, 8300, off Wemberham Lane, Yatton","Agreement","29/03/1996","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","436","Land at Golden Acres Farm, 35 Clevedon Road, Tickenham","Agreement","30/07/1996","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","437","Land at The Folley, Cleeve Hill Road, Cleeve","Agreement","23/01/1990","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","440","Land at Orchard Lea, 16 Silver Street, Congresbury","Agreement","23/05/1990","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","441","Land south east side of Tickenham Hill, Tickenham","Agreement","03/11/1989","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","442","Land at Housekeeper's Cottage, Bridewell Lane, Banwell","Agreement","02/10/1987","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","443","Land at 51 Nore Road, Portishead","Agreement","03/07/1984","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","444","Land at Buttercliffe Farm, Long Ashton Road, Long Ashton","Agreement","05/12/1990","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","446","Land at Chelvey Court Farm, West Town, Flax Bourton","Agreement","19/11/1990","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","447","Land at Brampton Court, Heron Gardens, Portishead","Agreement","23/09/1996","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","448","Land at The Barn, Rookery Farm, Clevedon Road, Tickenham","Agreement","11/10/1996","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","449","Land at Bristol Road, Puxton (Nr St Annes CofE School)","Agreement","13/11/1996","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","451","Land at east side of The Willows, Nailsea","Agreement","28/05/1996","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","452","Land at Denny Farm, Leigh Court Pill Road, Abbots Leigh","Agreement","23/05/1996","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","453","Land at Barn, off Keeds Lane, Long Ashton","Agreement","02/05/1990","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","455","Land at The Barn, Rookery Farm, Clevedon Road, Tickenham","Agreement","01/02/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","456","Land at Barrow Court Farm, Barrow Court, Tickenham","Agreement","20/03/1997","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","457","Land at The Mill House, Chapel Hill, Backwell","Agreement","25/10/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
